2015-06-20 12:06:20,825 - Mock Version: 1.2.10
2015-06-20 12:06:20,959 - Start: yum install
2015-06-20 12:07:33,784 - Finish: yum install
2015-06-20 12:07:34,636 - Finish: chroot init
2015-06-20 12:07:34,702 - Finish: run
2015-06-20 12:07:38,123 - Mock Version: 1.2.10
2015-06-20 12:07:39,049 - Finish: chroot init
2015-06-20 12:07:39,053 - Start: build phase for globus-gram-job-manager-14.26-1.fc21.src.rpm
2015-06-20 12:07:39,060 - Start: build setup for globus-gram-job-manager-14.26-1.fc21.src.rpm
2015-06-20 12:08:12,686 - Finish: build setup for globus-gram-job-manager-14.26-1.fc21.src.rpm
2015-06-20 12:08:12,686 - Start: rpmbuild globus-gram-job-manager-14.26-1.fc21.src.rpm
2015-06-20 12:10:54,680 - Finish: rpmbuild globus-gram-job-manager-14.26-1.fc21.src.rpm
2015-06-20 12:10:54,684 - Finish: build phase for globus-gram-job-manager-14.26-1.fc21.src.rpm
2015-06-20 12:10:54,686 - Finish: run
