2016-12-31 14:27:44,551 - Mock Version: 1.3.2
2016-12-31 14:27:45,298 - Start: dnf install
2016-12-31 14:31:23,634 - Finish: dnf install
2016-12-31 14:31:24,487 - Finish: chroot init
2016-12-31 14:31:24,762 - Finish: run
2016-12-31 14:31:29,257 - Mock Version: 1.3.2
2016-12-31 14:31:31,101 - Finish: chroot init
2016-12-31 14:31:31,125 - Start: build phase for sddm-kcm-5.8.5-1.fc25.src.rpm
2016-12-31 14:31:31,166 - Start: build setup for sddm-kcm-5.8.5-1.fc25.src.rpm
2016-12-31 14:33:48,502 - Finish: build setup for sddm-kcm-5.8.5-1.fc25.src.rpm
2016-12-31 14:33:48,503 - Start: rpmbuild sddm-kcm-5.8.5-1.fc25.src.rpm
2016-12-31 14:34:56,848 - Finish: rpmbuild sddm-kcm-5.8.5-1.fc25.src.rpm
2016-12-31 14:34:56,867 - Finish: build phase for sddm-kcm-5.8.5-1.fc25.src.rpm
2016-12-31 14:34:56,876 - Finish: run
