2019-08-07 10:39:16,621 - Mock Version: 1.4.16
2019-08-07 10:39:17,412 - Start: dnf install
2019-08-07 10:41:14,746 - Finish: dnf install
2019-08-07 10:41:15,660 - Finish: chroot init
2019-08-07 10:41:15,860 - Finish: run
2019-08-07 10:41:24,216 - Mock Version: 1.4.16
2019-08-07 10:41:26,465 - Finish: chroot init
2019-08-07 10:41:26,485 - Start: build phase for anthy-unicode-1.0.0.20190412-1.fc31.src.rpm
2019-08-07 10:41:26,517 - Start: build setup for anthy-unicode-1.0.0.20190412-1.fc31.src.rpm
2019-08-07 10:42:57,229 - Finish: build setup for anthy-unicode-1.0.0.20190412-1.fc31.src.rpm
2019-08-07 10:42:57,230 - Start: rpmbuild anthy-unicode-1.0.0.20190412-1.fc31.src.rpm
2019-08-07 10:44:50,038 - Finish: rpmbuild anthy-unicode-1.0.0.20190412-1.fc31.src.rpm
2019-08-07 10:44:50,055 - Finish: build phase for anthy-unicode-1.0.0.20190412-1.fc31.src.rpm
2019-08-07 10:44:50,066 - Finish: run
