2020-07-07 22:26:59,532 - Mock Version: 2.3
2020-07-07 22:26:59,909 - Start: dnf install
2020-07-07 22:27:45,466 - Finish: dnf install
2020-07-07 22:27:45,903 - Finish: chroot init
2020-07-07 22:27:45,974 - Finish: run
2020-07-07 22:27:48,510 - Mock Version: 2.3
2020-07-07 22:27:48,896 - Finish: chroot init
2020-07-07 22:27:48,901 - Start: chroot ['uname -r']
2020-07-07 22:27:48,988 - Finish: chroot ['uname -r']
2020-07-07 22:27:52,231 - Mock Version: 2.3
2020-07-07 22:27:53,338 - Finish: chroot init
2020-07-07 22:27:53,343 - Start: build phase for kf5-baloo-5.72.0-1.fc33.src.rpm
2020-07-07 22:27:53,351 - Start: build setup for kf5-baloo-5.72.0-1.fc33.src.rpm
2020-07-07 22:28:27,934 - Finish: build setup for kf5-baloo-5.72.0-1.fc33.src.rpm
2020-07-07 22:28:27,936 - Start: rpmbuild kf5-baloo-5.72.0-1.fc33.src.rpm
2020-07-07 22:31:43,528 - Finish: rpmbuild kf5-baloo-5.72.0-1.fc33.src.rpm
2020-07-07 22:31:43,545 - Finish: build phase for kf5-baloo-5.72.0-1.fc33.src.rpm
2020-07-07 22:31:43,553 - Finish: run
