2018-06-08 18:53:03,272 - Mock Version: 1.3.4
2018-06-08 18:53:04,015 - Start: yum install
2018-06-08 18:54:47,613 - Finish: yum install
2018-06-08 18:54:48,735 - Finish: chroot init
2018-06-08 18:54:49,050 - Finish: run
2018-06-08 18:54:53,605 - Mock Version: 1.3.4
2018-06-08 18:54:55,305 - Finish: chroot init
2018-06-08 18:54:55,322 - Start: build phase for kf5-kwidgetsaddons-5.47.0-2.el7.src.rpm
2018-06-08 18:54:55,349 - Start: build setup for kf5-kwidgetsaddons-5.47.0-2.el7.src.rpm
2018-06-08 18:56:02,620 - Finish: build setup for kf5-kwidgetsaddons-5.47.0-2.el7.src.rpm
2018-06-08 18:56:02,620 - Start: rpmbuild kf5-kwidgetsaddons-5.47.0-2.el7.src.rpm
2018-06-08 18:58:59,394 - Finish: rpmbuild kf5-kwidgetsaddons-5.47.0-2.el7.src.rpm
2018-06-08 18:58:59,403 - Finish: build phase for kf5-kwidgetsaddons-5.47.0-2.el7.src.rpm
2018-06-08 18:58:59,408 - Finish: run
