2021-10-21 12:03:01,860 - Mock Version: 2.12
2021-10-21 12:03:02,304 - Start: dnf install
2021-10-21 12:03:50,448 - Finish: dnf install
2021-10-21 12:03:50,716 - Finish: chroot init
2021-10-21 12:03:50,798 - Finish: run
2021-10-21 12:03:54,660 - Mock Version: 2.12
2021-10-21 12:03:55,133 - Finish: chroot init
2021-10-21 12:03:55,138 - Start: chroot ['uname -r']
2021-10-21 12:03:55,164 - Finish: chroot ['uname -r']
2021-10-21 12:04:00,523 - Mock Version: 2.12
2021-10-21 12:04:01,486 - Finish: chroot init
2021-10-21 12:04:01,491 - Start: build phase for ceph-15.2.15-1.fc33.src.rpm
2021-10-21 12:04:01,499 - Start: build setup for ceph-15.2.15-1.fc33.src.rpm
2021-10-21 12:05:07,315 - Finish: build setup for ceph-15.2.15-1.fc33.src.rpm
2021-10-21 12:05:07,317 - Start: rpmbuild ceph-15.2.15-1.fc33.src.rpm
2021-10-21 16:28:21,284 - Finish: rpmbuild ceph-15.2.15-1.fc33.src.rpm
2021-10-21 16:28:24,410 - Finish: build phase for ceph-15.2.15-1.fc33.src.rpm
2021-10-21 16:28:24,421 - Finish: run
