2019-03-04 06:21:39,290 - Mock Version: 1.4.14
2019-03-04 06:21:39,730 - Start: dnf install
2019-03-04 06:23:13,028 - Finish: dnf install
2019-03-04 06:23:13,727 - Finish: chroot init
2019-03-04 06:23:13,863 - Finish: run
2019-03-04 06:23:21,460 - Mock Version: 1.4.14
2019-03-04 06:23:22,922 - Finish: chroot init
2019-03-04 06:23:22,934 - Start: build phase for ghc-gi-gtk-3.0.26-1.fc30.src.rpm
2019-03-04 06:23:22,952 - Start: build setup for ghc-gi-gtk-3.0.26-1.fc30.src.rpm
2019-03-04 06:26:25,169 - Finish: build setup for ghc-gi-gtk-3.0.26-1.fc30.src.rpm
2019-03-04 06:26:25,169 - Start: rpmbuild ghc-gi-gtk-3.0.26-1.fc30.src.rpm
2019-03-04 08:34:20,501 - Finish: rpmbuild ghc-gi-gtk-3.0.26-1.fc30.src.rpm
2019-03-04 08:34:20,511 - Finish: build phase for ghc-gi-gtk-3.0.26-1.fc30.src.rpm
2019-03-04 08:34:20,519 - Finish: run
