2018-09-14 15:19:47,706 - Mock Version: 1.3.4
2018-09-14 15:19:47,817 - Start: dnf install
2018-09-14 15:20:36,177 - Finish: dnf install
2018-09-14 15:20:36,367 - Finish: chroot init
2018-09-14 15:20:36,413 - Finish: run
2018-09-14 15:20:38,903 - Mock Version: 1.3.4
2018-09-14 15:20:39,269 - Finish: chroot init
2018-09-14 15:20:39,272 - Start: build phase for rubygem-pg-1.0.0-2.module_2185+1874d365.src.rpm
2018-09-14 15:20:39,276 - Start: build setup for rubygem-pg-1.0.0-2.module_2185+1874d365.src.rpm
2018-09-14 15:20:51,152 - Finish: build setup for rubygem-pg-1.0.0-2.module_2185+1874d365.src.rpm
2018-09-14 15:20:51,152 - Start: rpmbuild rubygem-pg-1.0.0-2.module_2185+1874d365.src.rpm
2018-09-14 15:21:53,939 - Finish: rpmbuild rubygem-pg-1.0.0-2.module_2185+1874d365.src.rpm
2018-09-14 15:21:53,942 - Finish: build phase for rubygem-pg-1.0.0-2.module_2185+1874d365.src.rpm
2018-09-14 15:21:53,944 - Finish: run
