2020-01-18 21:51:11,897 - Mock Version: 1.4.21
2020-01-18 21:51:12,083 - Start: dnf install
2020-01-18 21:51:37,843 - Finish: dnf install
2020-01-18 21:51:38,092 - Finish: chroot init
2020-01-18 21:51:38,123 - Finish: run
2020-01-18 21:51:42,456 - Mock Version: 1.4.21
2020-01-18 21:51:43,209 - Finish: chroot init
2020-01-18 21:51:43,211 - Start: build phase for zchunk-1.1.5-1.fc32.src.rpm
2020-01-18 21:51:43,214 - Start: build setup for zchunk-1.1.5-1.fc32.src.rpm
2020-01-18 21:51:50,177 - Finish: build setup for zchunk-1.1.5-1.fc32.src.rpm
2020-01-18 21:51:50,177 - Start: rpmbuild zchunk-1.1.5-1.fc32.src.rpm
2020-01-18 21:52:01,393 - Finish: rpmbuild zchunk-1.1.5-1.fc32.src.rpm
2020-01-18 21:52:01,397 - Finish: build phase for zchunk-1.1.5-1.fc32.src.rpm
2020-01-18 21:52:01,401 - Finish: run
