2020-01-03 08:38:38,373 - Mock Version: 1.4.21
2020-01-03 08:38:38,971 - Start: dnf install
2020-01-03 08:39:47,302 - Finish: dnf install
2020-01-03 08:39:47,731 - Finish: chroot init
2020-01-03 08:39:47,843 - Finish: run
2020-01-03 08:39:51,391 - Mock Version: 1.4.21
2020-01-03 08:39:52,572 - Finish: chroot init
2020-01-03 08:39:52,580 - Start: build phase for git-publish-1.6.0-1.fc31.src.rpm
2020-01-03 08:39:52,592 - Start: build setup for git-publish-1.6.0-1.fc31.src.rpm
2020-01-03 08:39:57,836 - Finish: build setup for git-publish-1.6.0-1.fc31.src.rpm
2020-01-03 08:39:57,838 - Start: rpmbuild git-publish-1.6.0-1.fc31.src.rpm
2020-01-03 08:39:58,736 - Finish: rpmbuild git-publish-1.6.0-1.fc31.src.rpm
2020-01-03 08:39:58,740 - Finish: build phase for git-publish-1.6.0-1.fc31.src.rpm
2020-01-03 08:39:58,751 - Finish: run
