2016-09-04 20:35:41,592 - Mock Version: 1.2.18
2016-09-04 20:35:41,774 - Start: yum install
2016-09-04 20:36:35,123 - Finish: yum install
2016-09-04 20:36:35,634 - Finish: chroot init
2016-09-04 20:36:35,718 - Finish: run
2016-09-04 20:36:40,751 - Mock Version: 1.2.18
2016-09-04 20:36:41,417 - Finish: chroot init
2016-09-04 20:36:41,423 - Start: build phase for globus-xio-pipe-driver-3.9-1.fc23.src.rpm
2016-09-04 20:36:41,432 - Start: build setup for globus-xio-pipe-driver-3.9-1.fc23.src.rpm
2016-09-04 20:36:43,799 - Finish: build setup for globus-xio-pipe-driver-3.9-1.fc23.src.rpm
2016-09-04 20:36:43,799 - Start: rpmbuild globus-xio-pipe-driver-3.9-1.fc23.src.rpm
2016-09-04 20:36:47,672 - Finish: rpmbuild globus-xio-pipe-driver-3.9-1.fc23.src.rpm
2016-09-04 20:36:47,676 - Finish: build phase for globus-xio-pipe-driver-3.9-1.fc23.src.rpm
2016-09-04 20:36:47,678 - Finish: run
