2017-05-18 17:46:05,685 - Mock Version: 1.3.4
2017-05-18 17:46:06,148 - Start: dnf install
2017-05-18 17:48:36,529 - Finish: dnf install
2017-05-18 17:48:37,135 - Finish: chroot init
2017-05-18 17:48:37,291 - Finish: run
2017-05-18 17:48:41,443 - Mock Version: 1.3.4
2017-05-18 17:48:42,715 - Finish: chroot init
2017-05-18 17:48:42,730 - Start: build phase for recoll-1.23.2-1.fc25.src.rpm
2017-05-18 17:48:42,751 - Start: build setup for recoll-1.23.2-1.fc25.src.rpm
2017-05-18 17:52:29,603 - Finish: build setup for recoll-1.23.2-1.fc25.src.rpm
2017-05-18 17:52:29,604 - Start: rpmbuild recoll-1.23.2-1.fc25.src.rpm
2017-05-18 17:59:53,516 - Finish: rpmbuild recoll-1.23.2-1.fc25.src.rpm
2017-05-18 17:59:53,528 - Finish: build phase for recoll-1.23.2-1.fc25.src.rpm
2017-05-18 17:59:53,534 - Finish: run
