2022-07-01 14:18:39,076 - Mock Version: 3.0
2022-07-01 14:18:39,560 - Start: dnf install
2022-07-01 14:19:33,318 - Finish: dnf install
2022-07-01 14:19:33,598 - Finish: chroot init
2022-07-01 14:19:33,684 - Finish: run
2022-07-01 14:19:38,273 - Mock Version: 3.0
2022-07-01 14:19:38,838 - Finish: chroot init
2022-07-01 14:19:38,845 - Start: chroot ['uname -r']
2022-07-01 14:19:38,875 - Finish: chroot ['uname -r']
2022-07-01 14:19:43,628 - Mock Version: 3.0
2022-07-01 14:19:44,675 - Finish: chroot init
2022-07-01 14:19:44,680 - Start: build phase for pipewire-0.3.53-2.fc36.src.rpm
2022-07-01 14:19:44,688 - Start: build setup for pipewire-0.3.53-2.fc36.src.rpm
2022-07-01 14:20:31,254 - Finish: build setup for pipewire-0.3.53-2.fc36.src.rpm
2022-07-01 14:20:31,255 - Start: rpmbuild pipewire-0.3.53-2.fc36.src.rpm
2022-07-01 14:26:11,240 - Finish: rpmbuild pipewire-0.3.53-2.fc36.src.rpm
2022-07-01 14:26:11,275 - Finish: build phase for pipewire-0.3.53-2.fc36.src.rpm
2022-07-01 14:26:11,289 - Finish: run
