2017-07-26 02:36:29,244 - Mock Version: 1.3.4
2017-07-26 02:36:29,359 - Start: dnf install
2017-07-26 02:38:20,118 - Finish: dnf install
2017-07-26 02:38:20,611 - Finish: chroot init
2017-07-26 02:38:20,674 - Finish: run
2017-07-26 02:38:24,631 - Mock Version: 1.3.4
2017-07-26 02:38:33,444 - Finish: chroot init
2017-07-26 02:38:33,447 - Start: build phase for abbayedesmorts-gpl-2.0.1-4.20170709git.fc27.src.rpm
2017-07-26 02:38:33,452 - Start: build setup for abbayedesmorts-gpl-2.0.1-4.20170709git.fc27.src.rpm
2017-07-26 02:39:06,566 - Finish: build setup for abbayedesmorts-gpl-2.0.1-4.20170709git.fc27.src.rpm
2017-07-26 02:39:06,566 - Start: rpmbuild abbayedesmorts-gpl-2.0.1-4.20170709git.fc27.src.rpm
2017-07-26 02:39:10,626 - Finish: rpmbuild abbayedesmorts-gpl-2.0.1-4.20170709git.fc27.src.rpm
2017-07-26 02:39:10,628 - Finish: build phase for abbayedesmorts-gpl-2.0.1-4.20170709git.fc27.src.rpm
2017-07-26 02:39:10,630 - Finish: run
