2017-09-13 10:37:43,793 - Mock Version: 1.3.4
2017-09-13 10:37:43,924 - Start: dnf install
2017-09-13 10:38:47,016 - Finish: dnf install
2017-09-13 10:38:47,303 - Finish: chroot init
2017-09-13 10:38:47,356 - Finish: run
2017-09-13 10:38:52,064 - Mock Version: 1.3.4
2017-09-13 10:38:52,526 - Finish: chroot init
2017-09-13 10:38:52,529 - Start: build phase for json-glib-1.4.2-1.fc27.src.rpm
2017-09-13 10:38:52,534 - Start: build setup for json-glib-1.4.2-1.fc27.src.rpm
2017-09-13 10:39:13,158 - Finish: build setup for json-glib-1.4.2-1.fc27.src.rpm
2017-09-13 10:39:13,158 - Start: rpmbuild json-glib-1.4.2-1.fc27.src.rpm
2017-09-13 10:39:28,049 - Finish: rpmbuild json-glib-1.4.2-1.fc27.src.rpm
2017-09-13 10:39:28,051 - Finish: build phase for json-glib-1.4.2-1.fc27.src.rpm
2017-09-13 10:39:28,052 - Finish: run
