2019-03-05 12:53:58,876 - Mock Version: 1.4.14
2019-03-05 12:53:59,023 - Start: dnf install
2019-03-05 12:54:36,342 - Finish: dnf install
2019-03-05 12:54:36,508 - Finish: chroot init
2019-03-05 12:54:36,565 - Finish: run
2019-03-05 12:54:41,108 - Mock Version: 1.4.14
2019-03-05 12:54:41,485 - Finish: chroot init
2019-03-05 12:54:41,487 - Start: build phase for atomix-3.31.92-1.fc30.src.rpm
2019-03-05 12:54:41,491 - Start: build setup for atomix-3.31.92-1.fc30.src.rpm
2019-03-05 12:55:04,116 - Finish: build setup for atomix-3.31.92-1.fc30.src.rpm
2019-03-05 12:55:04,116 - Start: rpmbuild atomix-3.31.92-1.fc30.src.rpm
2019-03-05 12:55:08,803 - Finish: rpmbuild atomix-3.31.92-1.fc30.src.rpm
2019-03-05 12:55:08,806 - Finish: build phase for atomix-3.31.92-1.fc30.src.rpm
2019-03-05 12:55:08,808 - Finish: run
