2022-01-11 03:43:06,898 - Mock Version: 2.15
2022-01-11 03:43:07,003 - Start: dnf install
2022-01-11 03:43:33,369 - Finish: dnf install
2022-01-11 03:43:33,476 - Finish: chroot init
2022-01-11 03:43:33,505 - Finish: run
2022-01-11 03:43:35,108 - Mock Version: 2.15
2022-01-11 03:43:35,248 - Finish: chroot init
2022-01-11 03:43:35,249 - Start: chroot ['uname -r']
2022-01-11 03:43:35,257 - Finish: chroot ['uname -r']
2022-01-11 03:43:39,103 - Mock Version: 2.15
2022-01-11 03:43:39,444 - Finish: chroot init
2022-01-11 03:43:39,445 - Start: build phase for SDL2-2.0.20-1.fc34.src.rpm
2022-01-11 03:43:39,447 - Start: build setup for SDL2-2.0.20-1.fc34.src.rpm
2022-01-11 03:43:52,620 - Finish: build setup for SDL2-2.0.20-1.fc34.src.rpm
2022-01-11 03:43:52,620 - Start: rpmbuild SDL2-2.0.20-1.fc34.src.rpm
2022-01-11 03:45:48,196 - Finish: rpmbuild SDL2-2.0.20-1.fc34.src.rpm
2022-01-11 03:45:48,201 - Finish: build phase for SDL2-2.0.20-1.fc34.src.rpm
2022-01-11 03:45:48,204 - Finish: run
