2017-08-02 16:55:02,039 - Mock Version: 1.3.4
2017-08-02 16:55:02,450 - Start: dnf install
2017-08-02 16:59:01,275 - Finish: dnf install
2017-08-02 16:59:02,710 - Finish: chroot init
2017-08-02 16:59:02,858 - Finish: run
2017-08-02 16:59:06,439 - Mock Version: 1.3.4
2017-08-02 16:59:10,496 - Finish: chroot init
2017-08-02 16:59:10,512 - Start: build phase for CharLS-1.0-15.fc27.src.rpm
2017-08-02 16:59:10,539 - Start: build setup for CharLS-1.0-15.fc27.src.rpm
2017-08-02 16:59:39,657 - Finish: build setup for CharLS-1.0-15.fc27.src.rpm
2017-08-02 16:59:39,657 - Start: rpmbuild CharLS-1.0-15.fc27.src.rpm
2017-08-02 17:00:11,867 - Finish: rpmbuild CharLS-1.0-15.fc27.src.rpm
2017-08-02 17:00:11,880 - Finish: build phase for CharLS-1.0-15.fc27.src.rpm
2017-08-02 17:00:11,888 - Finish: run
