2017-05-19 21:02:17,972 - Mock Version: 1.3.4
2017-05-19 21:02:18,132 - Start: dnf install
2017-05-19 21:03:55,674 - Finish: dnf install
2017-05-19 21:03:56,494 - Finish: chroot init
2017-05-19 21:03:56,566 - Finish: run
2017-05-19 21:04:00,126 - Mock Version: 1.3.4
2017-05-19 21:04:01,291 - Finish: chroot init
2017-05-19 21:04:01,295 - Start: build phase for hdhomerun-0.0-0.31.20161117.fc27.src.rpm
2017-05-19 21:04:01,302 - Start: build setup for hdhomerun-0.0-0.31.20161117.fc27.src.rpm
2017-05-19 21:05:30,097 - Finish: build setup for hdhomerun-0.0-0.31.20161117.fc27.src.rpm
2017-05-19 21:05:30,097 - Start: rpmbuild hdhomerun-0.0-0.31.20161117.fc27.src.rpm
2017-05-19 21:05:41,287 - Finish: rpmbuild hdhomerun-0.0-0.31.20161117.fc27.src.rpm
2017-05-19 21:05:41,290 - Finish: build phase for hdhomerun-0.0-0.31.20161117.fc27.src.rpm
2017-05-19 21:05:41,292 - Finish: run
