2017-05-18 17:46:02,204 - Mock Version: 1.3.4
2017-05-18 17:46:02,299 - Start: dnf install
2017-05-18 17:47:11,444 - Finish: dnf install
2017-05-18 17:47:11,613 - Finish: chroot init
2017-05-18 17:47:11,660 - Finish: run
2017-05-18 17:47:16,563 - Mock Version: 1.3.4
2017-05-18 17:47:16,894 - Finish: chroot init
2017-05-18 17:47:16,897 - Start: build phase for recoll-1.23.2-1.fc25.src.rpm
2017-05-18 17:47:16,901 - Start: build setup for recoll-1.23.2-1.fc25.src.rpm
2017-05-18 17:48:50,925 - Finish: build setup for recoll-1.23.2-1.fc25.src.rpm
2017-05-18 17:48:50,925 - Start: rpmbuild recoll-1.23.2-1.fc25.src.rpm
2017-05-18 17:50:48,189 - Finish: rpmbuild recoll-1.23.2-1.fc25.src.rpm
2017-05-18 17:50:48,192 - Finish: build phase for recoll-1.23.2-1.fc25.src.rpm
2017-05-18 17:50:48,193 - Finish: run
