2015-11-25 15:34:07,669 - Mock Version: 1.2.13
2015-11-25 15:34:07,798 - Start: yum install
2015-11-25 15:34:51,577 - Finish: yum install
2015-11-25 15:34:52,220 - Finish: chroot init
2015-11-25 15:34:52,284 - Finish: run
2015-11-25 15:34:57,550 - Mock Version: 1.2.13
2015-11-25 15:34:58,279 - Finish: chroot init
2015-11-25 15:34:58,283 - Start: build phase for globus-gridftp-server-control-4.0-1.el5.src.rpm
2015-11-25 15:34:58,289 - Start: build setup for globus-gridftp-server-control-4.0-1.el5.src.rpm
2015-11-25 15:35:18,262 - Finish: build setup for globus-gridftp-server-control-4.0-1.el5.src.rpm
2015-11-25 15:35:18,262 - Start: rpmbuild globus-gridftp-server-control-4.0-1.el5.src.rpm
2015-11-25 15:35:22,442 - Finish: rpmbuild globus-gridftp-server-control-4.0-1.el5.src.rpm
2015-11-25 15:35:22,444 - Finish: build phase for globus-gridftp-server-control-4.0-1.el5.src.rpm
2015-11-25 15:35:22,446 - Finish: run
