2017-03-08 19:19:25,083 - Mock Version: 1.3.4
2017-03-08 19:19:25,496 - Start: dnf install
2017-03-08 19:21:21,517 - Finish: dnf install
2017-03-08 19:21:21,815 - Finish: chroot init
2017-03-08 19:21:21,868 - Finish: run
2017-03-08 19:21:24,083 - Mock Version: 1.3.4
2017-03-08 19:21:24,451 - Finish: chroot init
2017-03-08 19:21:24,453 - Start: build phase for R-3.3.3-1.fc26.src.rpm
2017-03-08 19:21:24,457 - Start: build setup for R-3.3.3-1.fc26.src.rpm
2017-03-08 19:26:13,067 - Finish: build setup for R-3.3.3-1.fc26.src.rpm
2017-03-08 19:26:13,067 - Start: rpmbuild R-3.3.3-1.fc26.src.rpm
2017-03-08 19:40:00,423 - Finish: rpmbuild R-3.3.3-1.fc26.src.rpm
2017-03-08 19:40:00,426 - Finish: build phase for R-3.3.3-1.fc26.src.rpm
2017-03-08 19:40:00,427 - Finish: run
