2019-05-18 00:54:23,029 - Mock Version: 1.4.15
2019-05-18 00:54:23,270 - Start: dnf install
2019-05-18 00:55:23,040 - Finish: dnf install
2019-05-18 00:55:23,630 - Finish: chroot init
2019-05-18 00:55:23,919 - Finish: run
2019-05-18 00:55:29,856 - Mock Version: 1.4.15
2019-05-18 00:55:30,827 - Finish: chroot init
2019-05-18 00:55:30,829 - Start: build phase for libxfce4util-4.13.3-1.fc30.src.rpm
2019-05-18 00:55:30,833 - Start: build setup for libxfce4util-4.13.3-1.fc30.src.rpm
2019-05-18 00:55:48,467 - Finish: build setup for libxfce4util-4.13.3-1.fc30.src.rpm
2019-05-18 00:55:48,467 - Start: rpmbuild libxfce4util-4.13.3-1.fc30.src.rpm
2019-05-18 00:55:56,653 - Finish: rpmbuild libxfce4util-4.13.3-1.fc30.src.rpm
2019-05-18 00:55:56,655 - Finish: build phase for libxfce4util-4.13.3-1.fc30.src.rpm
2019-05-18 00:55:56,657 - Finish: run
