2020-10-26 06:03:48,100 - Mock Version: 2.6
2020-10-26 06:03:48,443 - Start: dnf install
2020-10-26 06:04:36,079 - Finish: dnf install
2020-10-26 06:04:36,524 - Finish: chroot init
2020-10-26 06:04:36,599 - Finish: run
2020-10-26 06:04:38,899 - Mock Version: 2.6
2020-10-26 06:04:39,313 - Finish: chroot init
2020-10-26 06:04:39,318 - Start: chroot ['uname -r']
2020-10-26 06:04:39,375 - Finish: chroot ['uname -r']
2020-10-26 06:04:43,393 - Mock Version: 2.6
2020-10-26 06:04:44,468 - Finish: chroot init
2020-10-26 06:04:44,473 - Start: build phase for nss-3.58.0-3.fc32.src.rpm
2020-10-26 06:04:44,481 - Start: build setup for nss-3.58.0-3.fc32.src.rpm
2020-10-26 06:04:59,682 - Finish: build setup for nss-3.58.0-3.fc32.src.rpm
2020-10-26 06:04:59,684 - Start: rpmbuild nss-3.58.0-3.fc32.src.rpm
2020-10-26 08:10:31,803 - Finish: rpmbuild nss-3.58.0-3.fc32.src.rpm
2020-10-26 08:10:31,979 - Finish: build phase for nss-3.58.0-3.fc32.src.rpm
2020-10-26 08:10:31,988 - Finish: run
