2020-03-31 13:54:55,523 - Mock Version: 1.4.21
2020-03-31 13:54:55,993 - Start: dnf install
2020-03-31 13:56:02,808 - Finish: dnf install
2020-03-31 13:56:03,191 - Finish: chroot init
2020-03-31 13:56:03,273 - Finish: run
2020-03-31 13:56:06,291 - Mock Version: 1.4.21
2020-03-31 13:56:06,743 - Finish: chroot init
2020-03-31 13:56:06,751 - Start: chroot ['uname -r']
2020-03-31 13:56:06,792 - Finish: chroot ['uname -r']
2020-03-31 13:56:11,257 - Mock Version: 1.4.21
2020-03-31 13:56:12,399 - Finish: chroot init
2020-03-31 13:56:12,407 - Start: build phase for libwmf-0.2.12-3.module_f32+8426+ed6906b3.src.rpm
2020-03-31 13:56:12,419 - Start: build setup for libwmf-0.2.12-3.module_f32+8426+ed6906b3.src.rpm
2020-03-31 13:56:33,122 - Finish: build setup for libwmf-0.2.12-3.module_f32+8426+ed6906b3.src.rpm
2020-03-31 13:56:33,124 - Start: rpmbuild libwmf-0.2.12-3.module_f32+8426+ed6906b3.src.rpm
2020-03-31 13:57:15,970 - Finish: rpmbuild libwmf-0.2.12-3.module_f32+8426+ed6906b3.src.rpm
2020-03-31 13:57:15,993 - Finish: build phase for libwmf-0.2.12-3.module_f32+8426+ed6906b3.src.rpm
2020-03-31 13:57:16,004 - Finish: run
