2017-08-03 06:34:26,752 - Mock Version: 1.3.4
2017-08-03 06:34:27,189 - Start: dnf install
2017-08-03 06:37:25,798 - Finish: dnf install
2017-08-03 06:37:26,867 - Finish: chroot init
2017-08-03 06:37:27,015 - Finish: run
2017-08-03 06:37:41,315 - Mock Version: 1.3.4
2017-08-03 06:37:46,070 - Finish: chroot init
2017-08-03 06:37:46,083 - Start: build phase for globus-xio-popen-driver-3.6-5.fc27.src.rpm
2017-08-03 06:37:46,108 - Start: build setup for globus-xio-popen-driver-3.6-5.fc27.src.rpm
2017-08-03 06:38:40,278 - Finish: build setup for globus-xio-popen-driver-3.6-5.fc27.src.rpm
2017-08-03 06:38:40,279 - Start: rpmbuild globus-xio-popen-driver-3.6-5.fc27.src.rpm
2017-08-03 06:38:56,471 - Finish: rpmbuild globus-xio-popen-driver-3.6-5.fc27.src.rpm
2017-08-03 06:38:56,482 - Finish: build phase for globus-xio-popen-driver-3.6-5.fc27.src.rpm
2017-08-03 06:38:56,487 - Finish: run
