2019-09-08 23:25:19,267 - Mock Version: 1.4.16
2019-09-08 23:25:19,502 - Start: yum install
2019-09-08 23:25:55,908 - Finish: yum install
2019-09-08 23:25:56,373 - Finish: chroot init
2019-09-08 23:25:56,522 - Finish: run
2019-09-08 23:26:00,507 - Mock Version: 1.4.16
2019-09-08 23:26:01,491 - Finish: chroot init
2019-09-08 23:26:01,497 - Start: build phase for gengetopt-2.23-1.el7.src.rpm
2019-09-08 23:26:01,506 - Start: build setup for gengetopt-2.23-1.el7.src.rpm
2019-09-08 23:26:15,262 - Finish: build setup for gengetopt-2.23-1.el7.src.rpm
2019-09-08 23:26:15,262 - Start: rpmbuild gengetopt-2.23-1.el7.src.rpm
2019-09-08 23:28:17,063 - Finish: rpmbuild gengetopt-2.23-1.el7.src.rpm
2019-09-08 23:28:17,068 - Finish: build phase for gengetopt-2.23-1.el7.src.rpm
2019-09-08 23:28:17,071 - Finish: run
