2022-01-27 14:36:19,282 - Mock Version: 2.15
2022-01-27 14:36:19,531 - Start: dnf install
2022-01-27 14:36:46,324 - Finish: dnf install
2022-01-27 14:36:46,787 - Finish: chroot init
2022-01-27 14:36:46,890 - Finish: run
2022-01-27 14:36:49,355 - Mock Version: 2.15
2022-01-27 14:36:49,615 - Finish: chroot init
2022-01-27 14:36:49,618 - Start: chroot ['uname -r']
2022-01-27 14:36:49,630 - Finish: chroot ['uname -r']
2022-01-27 14:36:54,252 - Mock Version: 2.15
2022-01-27 14:36:54,932 - Finish: chroot init
2022-01-27 14:36:54,936 - Start: build phase for libraqm-0.8.0-1.el9.src.rpm
2022-01-27 14:36:54,941 - Start: build setup for libraqm-0.8.0-1.el9.src.rpm
2022-01-27 14:37:12,531 - Finish: build setup for libraqm-0.8.0-1.el9.src.rpm
2022-01-27 14:37:12,532 - Start: rpmbuild libraqm-0.8.0-1.el9.src.rpm
2022-01-27 14:37:21,917 - Finish: rpmbuild libraqm-0.8.0-1.el9.src.rpm
2022-01-27 14:37:21,920 - Finish: build phase for libraqm-0.8.0-1.el9.src.rpm
2022-01-27 14:37:21,925 - Finish: run
